﻿application_status,license_type,APPLICATION_CLASSIFICATION,APPLICATION_CLASSIFICATION-1,APPLICATION_CLASSIFICATION-2,APPROVED_LICENSE_TYPE,Approved_License_Stages,lic_status,license_number,business_name,establishment_city,establishment_zipcode,BUSINESS_EMAIL,BUSINESS_PHONE,business_address_1,business_address_2,business_city,business_state,business_zipcode,geocoded_county,geocoded_address,mailing_address_1,mailing_address_2,mailing_city,mailing_state,mailing_zipcode,EIN_TIN,APPLICATION_NUMBER,SUBMITTED_DATE,FIRST_COMPLIANCE_REVIEW_DATE,LIC_FEE_PAYMENT_SUBMITTED_DATE,PRIORITY,FEE_WAIVER_REQUEST,FEE_WAIVER_EE_OR_SE_NUMBER,EE_PRIORITY_STATUS,EE_PRIORITY_NUMBER_FROM_ACCOUNT,EE_PRIORITY_NUMBER_FROM_APPLICATION,RMD_PRIORITY_STATUS,RMD_PRIORITY_NUMBER_FROM_ACCOUNT,RMD_PRIORITY_NUMBER_FROM_APPLICATION,dbe,cultivation_environment,cultivation_tier,cnb_dt_of_final_licensure,APPLICATION_CREATED_DATE,CNB_DEEMED_COMPLETE_DATE,APPLICATION_APPROVED_DATE,LIC_START_DATE,LIC_EXPIRATION_DATE,PMT_AMOUNT,LIC_FEE_AMOUNT,ZIP,Town,county,county_lat,county_long,Region,ESTABLISHMENT_ADDRESS_2,establishment_state,latitude,longitude,APPROVED_SE_NUMBER,CCCLastUpdated
PENDING,Marijuana Microbusiness,Expedited Review - License Type,Expedited,License Type,IN PROCESS,IN PROCESS,INCOMPLETE,MB282453,OCEAN GROWN CANNA COLLECTIVE LLC,Mashpee,02649,compliance@oceangrowncc.com,508-737-0854,57 INDUSTRIAL DRIVE,,MASHPEE,MS,02649,POINT (-70.301811 41.698999),POINT (-70.492131 41.6029529),57 INDUSTRIAL DRIVE,,MASHPEE,MS,02649,86-2440603,MBN282453,Tue Feb 27 2024 21:23:50 GMT-0500 (Eastern Standard Time),Mon May 22 2023 16:34:45 GMT-0400 (Eastern Daylight Time),,,no,,,,,,,,Not a DBE,,,,Thu Mar 02 2023 15:44:44 GMT-0500 (Eastern Standard Time),Thu Mar 28 2024 12:09:12 GMT-0400 (Eastern Daylight Time),,,,,,02649,Mashpee,Barnstable,41.698999,-70.301811,Southeast and Cape,N/A,MA,41.602953,-70.492131,,04/08/2024
PENDING,Marijuana Courier,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,DO100178,"Sugarloaf Cambridge Cannabis, LLC",Cambridge,02138,flaviahungaro@hotmail.com,508-740-7243,19 Belmont Street,,Cambridge,MA,02318,POINT (-71.275566 42.459085),,16 Holden Road,,Belmont,MA,02478,88-3081116,DOA100178,Fri Mar 29 2024 18:00:31 GMT-0400 (Eastern Daylight Time),,,,,SE304245,,,,,,,Woman-Owned Business | Minority-Owned Business,,,,Fri Feb 24 2023 09:03:30 GMT-0500 (Eastern Standard Time),,,,,,,02138,Cambridge,Middlesex,42.459085,-71.275566,Metro Boston,,MA,,,SE304245,04/08/2024
PENDING,Marijuana Retailer,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MR285044,"Herbal Logic, LLC",Taunton,02780,pnessralla@nessrallalaw.com,508-583-1030,180 Joseph Warner Boulevard formerly known as (fka) 284R Winthrop Street,,Taunton,MA,02780,POINT (-71.102131 41.778329),POINT (-71.120187 41.8827270),1063 N Main Street,,Brockton,MA,02301,83-4294368,MRN285044,Wed Feb 07 2024 11:26:13 GMT-0500 (Eastern Standard Time),Tue Dec 19 2023 10:22:47 GMT-0500 (Eastern Standard Time),,,no,,,,,,,,Not a DBE,,,,Thu Sep 28 2023 17:14:48 GMT-0400 (Eastern Daylight Time),Tue Feb 27 2024 14:07:51 GMT-0500 (Eastern Standard Time),,,,1500,,02780,Taunton,Bristol,41.778329,-71.102131,Southeast and Cape,N/A,MA,41.882727,-71.120187,,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,MR284574,Clovercraft LLC,Easthampton,01027,ezparz@gmail.com,413-246-9845,17 East St.,,Easthampton,MA,01027,POINT (-72.62073 42.322256),POINT (-72.618521 42.2865109),17 East St.,,Easthampton,MA,01027,85-2089487,MRN284574,Fri Feb 23 2024 12:09:09 GMT-0500 (Eastern Standard Time),Mon Jan 29 2024 13:07:32 GMT-0500 (Eastern Standard Time),,,yes,SE304457,,,,,,,Not a DBE,,,,Mon Jan 24 2022 09:47:36 GMT-0500 (Eastern Standard Time),Wed Feb 28 2024 09:08:49 GMT-0500 (Eastern Standard Time),,,,,,01027,Easthampton,Hampshire,42.322256,-72.62073,Western MA,N/A,MA,42.286511,-72.618522,SE304457,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,MR284312,SAWF Estate LLC,Boston,02124,sgrant@publicpolicylaw.com,617-429-0972,879-881 Blue Hill Avenue,,Boston,MA,02124,POINT (-71.073493 42.334948),,879 Blue Hill Avenue,,Dorchester,MA,02124,92-3227067,MRN284312,Thu Nov 02 2023 09:58:44 GMT-0400 (Eastern Daylight Time),Fri Oct 06 2023 13:30:19 GMT-0400 (Eastern Daylight Time),,,yes,SE304958,,,,,,,Not a DBE,,,,Thu Jul 01 2021 12:45:40 GMT-0400 (Eastern Daylight Time),,,,,,,02124,Boston,Suffolk,42.334948,-71.073493,Metro Boston,,MA,,,,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,MR285089,Sugarloaf Cambridge Cannabis,Cambridge,02140,Flaviahungaro@hotmail.com,508-740-7243,2447-2449 Massachusetts Avenue,,Cambridge,MA,02140,POINT (-71.275566 42.459085),,16 Holden Road,,Belmont,MA,02478,88-3081116,MRN285089,Tue Apr 02 2024 15:17:51 GMT-0400 (Eastern Daylight Time),,,,yes,SE304245,,,,,,,Minority-Owned Business | Woman-Owned Business,,,,Tue Nov 28 2023 11:03:17 GMT-0500 (Eastern Standard Time),,,,,,,02140,Cambridge,Middlesex,42.459085,-71.275566,Metro Boston,,MA,,,SE304245,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - DBE Status,Expedited,DBE Status,IN PROCESS,IN PROCESS,INCOMPLETE,MR285084,"Catamount Cannabis Company, LLC",Shelburne,10370,catamountcannabiscompany@gmail.com,413-489-0699,1105 Mohawk Trail,Unit 2,Shelburne,MA,01370,,POINT (-72.671786 42.6034999),1105 Mohawk Trail,#2,Shelburne,MA,01370,92-3959790,MRN285084,Tue Feb 27 2024 15:33:55 GMT-0500 (Eastern Standard Time),Wed Nov 29 2023 12:31:22 GMT-0500 (Eastern Standard Time),,,no,,,,,,,,Woman-Owned Business,,,,Tue Nov 14 2023 13:41:14 GMT-0500 (Eastern Standard Time),Fri Mar 29 2024 15:45:34 GMT-0400 (Eastern Daylight Time),,,,1500,,,,,,,,Unit 2,MA,42.6035,-72.671787,,04/08/2024
PENDING,Marijuana Courier Pre-Certification,Priority Review - Economic Empowerment Priority,Priority,Economic Empowerment Priority,IN PROCESS,IN PROCESS,INCOMPLETE,PDO103657,Level Up Organics LLC,N/A,N/A,leveluporganics@gmail.com,781-445-7776,29 cedar street,,Boston,MA,02119,,,47 Alabama St,,Boston,MA,02126,85-3199676,PDOA103657,Sat Mar 16 2024 10:58:47 GMT-0400 (Eastern Daylight Time),Mon Feb 05 2024 12:08:36 GMT-0500 (Eastern Standard Time),,,,EE202199,,,,,,,Not a DBE,,,,Mon Jan 29 2024 19:42:31 GMT-0500 (Eastern Standard Time),,,,,,,,,,,,,,MA,,,,04/08/2024
PENDING,Marijuana Product Manufacturer,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,MP282117,Green Speed Delivery Inc,Athol,01331,ngomes@ngomeslaw.com,508-264-2530,41 Exchange Street,,Athol,MA,01331,POINT (-71.840209 42.329642),POINT (-72.230902 42.5930329),257 Union Street,,New Bedford,MA,02721,87-0930605,MPN282117,Tue Jan 30 2024 14:49:52 GMT-0500 (Eastern Standard Time),Tue Mar 22 2022 10:29:42 GMT-0400 (Eastern Daylight Time),,,yes,SE305147,,,,,,,Not a DBE,,,,Wed Aug 25 2021 11:14:53 GMT-0400 (Eastern Daylight Time),Fri Feb 16 2024 14:56:15 GMT-0500 (Eastern Standard Time),,,,,,01331,Athol,Worcester,42.329642,-71.840209,Western MA,N/A,MA,42.593033,-72.230903,SE305147,04/08/2024
PENDING,Marijuana Delivery Operator Pre-Certification,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,PMD5909,Monarchy Cannabis Inc,N/A,N/A,Angelo@Monarchyinc.com,978-398-7487,27 Congress St,Suite 4176,Salem,MA,01970,,,43 Bow Ridge Rd,,Lynn,MA,01904,88-3927884,PMDA5909,Thu Jan 05 2023 15:34:30 GMT-0500 (Eastern Standard Time),Fri Nov 18 2022 16:47:36 GMT-0500 (Eastern Standard Time),,,,se305357,,,,,,,Woman-Owned Business | Minority-Owned Business,,,,Wed Aug 11 2021 17:11:55 GMT-0400 (Eastern Daylight Time),,,,,,,,,,,,,,MA,,,SE305357,04/08/2024
PENDING,Marijuana Courier,Expedited Review - Two or More,Expedited,Two or More,IN PROCESS,IN PROCESS,INCOMPLETE,DO100158,"WeeDeliver, LLC",Leicester,01542,mai.martinez924@gmail.com,617-959-7440,"88 Huntoon Highway, Unit A",,Leicester,MA,01542,POINT (-71.840209 42.329642),,430 Truman HWY,,Milton,MA,02186,87-2195863,DOA100158,Thu Feb 29 2024 08:42:07 GMT-0500 (Eastern Standard Time),Tue Jun 14 2022 13:49:49 GMT-0400 (Eastern Daylight Time),,,,SE303936,,,,,,,Minority-Owned Business | Woman-Owned Business,,,,Tue Dec 14 2021 11:52:14 GMT-0500 (Eastern Standard Time),Thu Feb 29 2024 13:26:15 GMT-0500 (Eastern Standard Time),,,,,,01542,Rochdale,Worcester,42.329642,-71.840209,,,MA,,,,04/08/2024
PENDING,Marijuana Cultivator,Expedited Review - License Type,Expedited,License Type,IN PROCESS,IN PROCESS,INCOMPLETE,MC283768,Fibonacci Farms LLC,Greenfield,01301,Frank@fibofarms.com,413-475-7504,82 Wendell Ave.,Suite 100,Pittsfield,MA,01201,POINT (-72.573941 42.587072),POINT (-72.591898 42.6283900),446 Country Club Road,Suite B,Greenfield,MA,01301,88-2996689,MCN283768,Wed Feb 28 2024 15:58:20 GMT-0500 (Eastern Standard Time),Fri Aug 19 2022 10:57:09 GMT-0400 (Eastern Daylight Time),,,no,,,,,,,,Not a DBE,Outdoor,"Tier 11: 90,001 to 100,000 sq. ft",,Mon Jul 25 2022 22:26:43 GMT-0400 (Eastern Daylight Time),Tue Mar 05 2024 10:57:54 GMT-0500 (Eastern Standard Time),,,,1500,,01301,Greenfield,Franklin,42.587072,-72.573941,Western MA,Suite B,MA,42.62839,-72.591899,,04/08/2024
PENDING,Marijuana Delivery Operator Pre-Certification,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,PMD6101,Heavy Hitters Delivery,N/A,N/A,stephkhan1101@gmail.com,650-921-1469,9 Leroy St,,Boston,MA,02122,,,9 Leroy St,,Boston,MA,02122,99-1817769,PMDA6101,Wed Mar 13 2024 04:56:04 GMT-0400 (Eastern Daylight Time),,,,,SE306723,,,,,,,Not a DBE,,,,Fri Mar 08 2024 03:35:27 GMT-0500 (Eastern Standard Time),,,,,,,,,,,,,,MA,,,SE306723,04/08/2024
PENDING,Marijuana Courier,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,DO100173,Safe-Lyfe LLC,Northampton,01060,dcohen@colorshub.org,508-930-0416,90 Conz St. #219,,Northampton,MA,01060,POINT (-72.62073 42.322256),,12 Lorenzo Street APT 3,,Boston,MA,02122,88-1649224,DOA100173,Fri Feb 23 2024 16:19:40 GMT-0500 (Eastern Standard Time),Tue Nov 15 2022 15:40:52 GMT-0500 (Eastern Standard Time),,,,SE305510,,,,,,,Not a DBE,,,,Thu Sep 01 2022 13:27:57 GMT-0400 (Eastern Daylight Time),Tue Feb 27 2024 15:05:40 GMT-0500 (Eastern Standard Time),,,,,,01060,Northampton,Hampshire,42.322256,-72.62073,Western MA,,MA,,,SE305510,04/08/2024
PENDING,Marijuana Courier Pre-Certification,Priority Review - Economic Empowerment Priority,Priority,Economic Empowerment Priority,IN PROCESS,IN PROCESS,INCOMPLETE,PDO103660,"DB Delivery MA, LLC",N/A,N/A,ericca@trydoobie.com,888-836-6243,4 Recovery Road,,Wareham,MA,02571,,,6 Liberty Sq.,#2288,Boston,MA,02019,85-1582293,PDOA103660,Fri Feb 09 2024 18:18:54 GMT-0500 (Eastern Standard Time),,,,,EE202017,,,,,,,Not a DBE,,,,Fri Feb 09 2024 16:16:06 GMT-0500 (Eastern Standard Time),,,,,,,,,,,,,,MA,,,,04/08/2024
PENDING,Marijuana Product Manufacturer,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MP282298,686 Cultivation LLC,Tewksbury,01876,derbysauto@yahoo.com,978-423-7820,686 Clark Rd,,Tewksbury,MA,01876,POINT (-71.275566 42.459085),POINT (-71.266660 42.6267380),686 Clark Rd,,Tewksbury,MA,01876,93-4335202,MPN282298,Tue Feb 13 2024 16:12:00 GMT-0500 (Eastern Standard Time),Tue Jan 30 2024 09:48:09 GMT-0500 (Eastern Standard Time),,,no,,,,,,,,Not a DBE,,,,Wed Dec 20 2023 10:52:23 GMT-0500 (Eastern Standard Time),Wed Feb 28 2024 08:44:34 GMT-0500 (Eastern Standard Time),,,,1500,,01876,Tewksbury,Middlesex,42.459085,-71.275566,Northeast,N/A,MA,42.626738,-71.266661,,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - DBE Status,Expedited,DBE Status,IN PROCESS,IN PROCESS,INCOMPLETE,MR285090,"Chill & Bliss II, LLC",Quincy,02169,kimwall0077@gmail.com,781-424-4556,800 Hingham Street,Unit 5,Rockland,MA,02370,POINT (-71.15444 42.199156),POINT (-70.981722 42.2375249),800 Hingham Street,Unit 5,Rockland,MA,02370,93-1510316,MRN285090,Fri Feb 23 2024 07:39:55 GMT-0500 (Eastern Standard Time),Wed Dec 06 2023 11:56:08 GMT-0500 (Eastern Standard Time),,,no,,,,,,,,Woman-Owned Business,,,,Tue Nov 28 2023 12:36:35 GMT-0500 (Eastern Standard Time),Wed Feb 28 2024 08:57:25 GMT-0500 (Eastern Standard Time),,,,1500,,02169,Quincy,Norfolk,42.199156,-71.15444,Metro Boston,N/A,MA,42.237525,-70.981722,,04/08/2024
PENDING,Medical Marijuana Treatment Center,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,RMD4121,"Resinate, Inc.",Northampton,01060,pdecaro@iresinate.com,508-864-8150,110 Pleasant Street,,Northampton,MA,01060,POINT (-72.62073 42.322256),,110 Pleasant Street,,Northampton,MA,01060,47-4392516,RMDA4121,Wed Feb 21 2024 10:58:55 GMT-0500 (Eastern Standard Time),,,True,,,,,,APPROVED,RP201945,,Not a DBE,Indoor,"Tier 02: 5,001 to 10,000 sq. ft.",,Wed Aug 02 2023 10:38:44 GMT-0400 (Eastern Daylight Time),,,,,3500,,01060,Northampton,Hampshire,42.322256,-72.62073,Western MA,,MA,,,,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,MR283726,"Sugarloaf Cambridge Cannabis, LLC",Cambridge,02138,Flaviahungaro@hotmail.com,508-740-7243,19 Belmont Street,,Cambridge,MA,02138,POINT (-71.275566 42.459085),,16 Holden Road,,Belmont,MA,02478,88-3081116,MRN283726,Fri Mar 29 2024 18:04:52 GMT-0400 (Eastern Daylight Time),,,,yes,SE304245,,,,,,,Minority-Owned Business | Woman-Owned Business,,,,Thu Aug 06 2020 10:45:56 GMT-0400 (Eastern Daylight Time),,,,,,,02138,Cambridge,Middlesex,42.459085,-71.275566,Metro Boston,,MA,,,SE304245,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - DBE Status,Expedited,DBE Status,IN PROCESS,IN PROCESS,INCOMPLETE,MR284810,DMS Trinity LLC,Malden,02148,denis@trinitynat.com,857-225-0072,36 Charles St,\,Malden,MA,02148,POINT (-71.275566 42.459085),,144 MARBLE ST APT 508,,Stoneham,MA,02180,83-4484332,MRN284810,Fri Mar 15 2024 12:21:36 GMT-0400 (Eastern Daylight Time),,,,yes,SE305470,,,,,,,"Lesbian, Gay, Bisexual, and Transgender Owned Business | Minority-Owned Business | Woman-Owned Business",,,,Tue Nov 08 2022 10:25:32 GMT-0500 (Eastern Standard Time),,,,,,,02148,Malden,Middlesex,42.459085,-71.275566,Northeast,,MA,,,,04/08/2024
PENDING,Marijuana Cultivator,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MC283899,686 Cultivation LLC,Tewksbury,01876,derbysauto@yahoo.com,978-423-7820,686 Clark Rd,,Tewksbury,MA,01876,POINT (-71.275566 42.459085),POINT (-71.266660 42.6267380),686 Clark Rd,,Tewksbury,MA,01876,93-4335202,MCN283899,Tue Feb 13 2024 16:16:16 GMT-0500 (Eastern Standard Time),Tue Jan 30 2024 09:48:58 GMT-0500 (Eastern Standard Time),,,no,,,,,,,,Not a DBE,Indoor,"Tier 02: 5,001 to 10,000 sq. ft.",,Wed Dec 20 2023 10:52:08 GMT-0500 (Eastern Standard Time),Wed Feb 28 2024 08:45:14 GMT-0500 (Eastern Standard Time),,,,400,,01876,Tewksbury,Middlesex,42.459085,-71.275566,Northeast,N/A,MA,42.626738,-71.266661,,04/08/2024
PENDING,Marijuana Product Manufacturer,Priority Review - Economic Empowerment Priority,Priority,Economic Empowerment Priority,IN PROCESS,IN PROCESS,INCOMPLETE,MP282257,"GreenSoul Organics, Inc.",Fitchburg,01420,sgrant@publicpolicylaw.com,555-555-5555,251 Little Falls Drive,,Wilmington,DE,02130,POINT (-71.840209 42.329642),POINT (-71.823278 42.5797079),24 Sigourney Street,,Jamaica Plain,MA,02130,87-3993992,MPN282257,Wed Feb 14 2024 15:56:41 GMT-0500 (Eastern Standard Time),Wed Aug 09 2023 12:02:20 GMT-0400 (Eastern Daylight Time),,True,yes,EE202243,,,EEA202243,,,,Not a DBE,,,,Fri Feb 03 2023 14:20:33 GMT-0500 (Eastern Standard Time),Fri Feb 23 2024 16:01:33 GMT-0500 (Eastern Standard Time),,,,,,01420,Fitchburg,Worcester,42.329642,-71.840209,Central MA,N/A,MA,42.579708,-71.823278,,04/08/2024
PENDING,Marijuana Retailer,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MR282491,"Blue Enterprises HSMA, LLC",Cambridge,02138,damondhughes@gmail.com,617-637-7171,57 John F. Kennedy Street,,Cambridge,MA,02138,POINT (-71.275566 42.459085),,34 Van Brunt st,,Hyde Park,MA,02136,85-1016017,MRN282491,Wed Mar 27 2024 17:16:12 GMT-0400 (Eastern Daylight Time),Fri Nov 17 2023 16:45:39 GMT-0500 (Eastern Standard Time),,True,yes,EE202279,,,EE202279,,,,Not a DBE,,,,Wed Mar 13 2019 08:47:27 GMT-0400 (Eastern Daylight Time),,,,,,,02138,Cambridge,Middlesex,42.459085,-71.275566,Metro Boston,,MA,,,,04/08/2024
PENDING,Medical Marijuana Treatment Center,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,RMD4217,"Green Gold Group, Inc",Palmer,01069,james@mcmahonstrategic.com,774-251-9888,60 Prospect Street,,North Brookfield,MA,01535,POINT (-72.571312 42.12756),,60 Prospect Street,,North Brookfield,MA,01535,47-4984402,RMDA4217,Wed Feb 21 2024 11:24:19 GMT-0500 (Eastern Standard Time),,,,,,,,,,,,Not a DBE,Indoor,"Tier 07: 50,0001 to 60,000 sq. ft",,Tue Jan 09 2024 13:06:57 GMT-0500 (Eastern Standard Time),,,,,3500,,01069,Palmer,Hampden,42.12756,-72.571312,Western MA,,MA,,,,04/08/2024
PENDING,Marijuana Delivery Operator Pre-Certification,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,PMD6098,Suite 420 Wellness LLC,N/A,N/A,suite420wellness@gmail.com,508-901-9120,1295-1297 River Street,,Hyde Park,MA,02136,,,1295-1297 River Street,,Hyde Park,MA,02136,92-0346966,PMDA6098,Wed Apr 03 2024 10:58:37 GMT-0400 (Eastern Daylight Time),,,,,SE304228,,,,,,,Not a DBE,,,,Mon Feb 19 2024 13:17:38 GMT-0500 (Eastern Standard Time),,,,,,,,,,,,,,MA,,,,04/08/2024
PENDING,Marijuana Transporter with Other Existing ME License,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MX281427,Coastal Cultivars,Wareham,02576,brennan@coastalcultivars.com,508-985-8536,23 Patterson Brook Rd,,Wareham,MA,02576,POINT (-70.818958 41.978877),,23 Patterson Brook Rd,,Wareham,MA,02576,83-2354890,MXN281427,Thu Feb 22 2024 23:19:57 GMT-0500 (Eastern Standard Time),,,,no,,,,,,,,Minority-Owned Business | Not a DBE,,,,Thu Jan 04 2024 13:33:52 GMT-0500 (Eastern Standard Time),,,,,1000,,02576,West Wareham,Plymouth,41.978877,-70.818958,,,MA,,,,04/08/2024
PENDING,Marijuana Retailer,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MR285057,Surf's Up Cannabis Ventures LLC,Boston,02122,ayah@bulfinchstrategies.com,617-721-8231,770 Gallivan Boulevard,,Dorchester,MA,02122,POINT (-71.073493 42.334948),POINT (-71.044580 42.2851390),47 Ralph Talbot St,,South Weymouth,MA,02190,93-4038961,MRN285057,Thu Jan 11 2024 12:33:04 GMT-0500 (Eastern Standard Time),Thu Dec 07 2023 09:04:25 GMT-0500 (Eastern Standard Time),,,no,,,,,,,,Not a DBE,,,,Fri Oct 13 2023 11:13:44 GMT-0400 (Eastern Daylight Time),Fri Mar 29 2024 16:29:56 GMT-0400 (Eastern Daylight Time),,,,1500,,02122,Boston,Suffolk,42.334948,-71.073493,Metro Boston,N/A,MA,42.285139,-71.044581,,04/08/2024
PENDING,Marijuana Retailer,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MR285096,Mellow Tiger LLC,Southbridge,01550,mikegwynn25@gmail.com,978-376-5672,69 Hook St,,Southbridge,MA,01550,POINT (-71.840209 42.329642),,9 Ashley Drive,,Amesbury,MA,01913,85-0807390,MRN285096,Sun Mar 03 2024 11:46:27 GMT-0500 (Eastern Standard Time),Tue Jan 30 2024 12:46:55 GMT-0500 (Eastern Standard Time),,,no,,,,,,,,Not a DBE,,,,Tue Dec 05 2023 09:56:07 GMT-0500 (Eastern Standard Time),,,,,1500,,01550,Southbridge,Worcester,42.329642,-71.840209,Central MA,,MA,,,,04/08/2024
PENDING,Marijuana Retailer,Expedited Review - Social Equity Participant,Expedited,Social Equity Participant,IN PROCESS,IN PROCESS,INCOMPLETE,MR285091,Webster Cannabis Company LLC,Webster,01570,gary@cannabisofworcester.com,508-962-0635,4 Town Forest Road,,Webster,MA,01570,POINT (-71.840209 42.329642),,4 Town Forest Road,,Webster,MA,01570,93-4609854,MRN285091,Wed Mar 06 2024 18:16:02 GMT-0500 (Eastern Standard Time),Fri Jan 19 2024 16:45:34 GMT-0500 (Eastern Standard Time),,,yes,SE304857,,,,,,,Not a DBE,,,,Tue Nov 28 2023 17:33:30 GMT-0500 (Eastern Standard Time),,,,,,,01570,Webster,Worcester,42.329642,-71.840209,Central MA,,MA,,,,04/08/2024
PENDING,Marijuana Transporter with Other Existing ME License,Expedited Review - DBE Status,Expedited,DBE Status,IN PROCESS,IN PROCESS,INCOMPLETE,MX281420,"Soulflower Express, LLC",Whitman,02382,kimwall0077@gmail.com,781-424-4556,800 Hingham St.,,Rockland,MA,02370,POINT (-70.818958 41.978877),,800 Hingham St.,,Rockland,MA,02370,92-3434626,MXN281420,Wed Nov 15 2023 11:36:36 GMT-0500 (Eastern Standard Time),Wed Nov 01 2023 11:29:40 GMT-0400 (Eastern Daylight Time),,,no,,,,,,,,Woman-Owned Business,,,,Fri Apr 07 2023 10:54:21 GMT-0400 (Eastern Daylight Time),,,,,1000,,02382,Whitman,Plymouth,41.978877,-70.818958,Southeast and Cape,,MA,,,,04/08/2024
PENDING,Marijuana Delivery Operator Pre-Certification,Expedited Review - DBE Status,Expedited,DBE Status,IN PROCESS,IN PROCESS,INCOMPLETE,PMD6096,DÜBSKI LLC,N/A,N/A,kayleystas@gmail.com,413-841-1238,161 Seymour Street,,Pittsfield,MA,01201,,,12 Vivian Avenue,,Pittsfield,MA,01201,99-1998044,PMDA6096,Tue Mar 19 2024 11:19:10 GMT-0400 (Eastern Daylight Time),,,,,SE306477,,,,,,,Woman-Owned Business,,,,Fri Feb 09 2024 09:52:56 GMT-0500 (Eastern Standard Time),,,,,,,,,,,,,,MA,,,SE306477,04/08/2024
PENDING,Marijuana Retailer,General Applicant,General Applicant,General Applicant,IN PROCESS,IN PROCESS,INCOMPLETE,MR285037,Cloud 9 Cannabis LLC,Quincy,02169,david.lang87@gmail.com,857-389-6947,15 LIBERTY St.,,Quincy,MA,02169,POINT (-71.15444 42.199156),POINT (-71.006084 42.2404390),803 Hancock St.,,Quincy,MA,02170,92-2358718,MRN285037,Mon Jan 08 2024 15:00:10 GMT-0500 (Eastern Standard Time),Fri Oct 20 2023 15:37:40 GMT-0400 (Eastern Daylight Time),,,no,,,,,,,,Not a DBE,,,,Tue Sep 19 2023 10:56:59 GMT-0400 (Eastern Daylight Time),Fri Feb 16 2024 14:42:26 GMT-0500 (Eastern Standard Time),,,,1500,,02169,Quincy,Norfolk,42.199156,-71.15444,Metro Boston,N/A,MA,42.240439,-71.006084,,04/08/2024
PENDING,Marijuana Courier,Priority Review - Economic Empowerment Priority,Priority,Economic Empowerment Priority,IN PROCESS,IN PROCESS,INCOMPLETE,DO100174,Tradesman Exchange LLC,Mashpee,02649,ngomes@ngomeslaw.com,508-264-2530,226 South Main Street,,Fall River,MA,02721,POINT (-70.301811 41.698999),,226 South Main Street,,Fall River,MA,02721,85-2760510,DOA100174,Tue Nov 08 2022 17:03:12 GMT-0500 (Eastern Standard Time),Tue Sep 06 2022 11:23:22 GMT-0400 (Eastern Daylight Time),,,,EE202151,,,,,,,Not a DBE,,,,Fri Sep 02 2022 10:54:51 GMT-0400 (Eastern Daylight Time),,,,,,,02649,Mashpee,Barnstable,41.698999,-70.301811,Southeast and Cape,,MA,,,,04/08/2024
PENDING,Marijuana Microbusiness,Expedited Review - License Type,Expedited,License Type,IN PROCESS,IN PROCESS,INCOMPLETE,MB282429,"Red Barn Growers, LLC",Holyoke,01040,Redbarngrowers@outlook.com,413-896-6546,24 Pickering Street,,Chicopee,MA,01013,POINT (-72.571312 42.12756),,24 Pickering Street,,Chicopee,MA,01013,92-0414485,MBN282429,Thu Feb 29 2024 01:49:22 GMT-0500 (Eastern Standard Time),Fri Oct 20 2023 15:01:16 GMT-0400 (Eastern Daylight Time),,,no,,,,,,,,Not a DBE,,,,Wed Sep 21 2022 19:54:52 GMT-0400 (Eastern Daylight Time),,,,,,,01040,Holyoke,Hampden,42.12756,-72.571312,Western MA,,MA,,,,04/08/2024